"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/2000/01/rdf-schema#label","Pachuco Prats"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Prats Guerendiain (Portugalete, Vizcaya; 1 de enero de 1902 - Baracaldo, Vizcaya; 22 de septiembre de 1976), más conocido por su apodo Pachuco Prats, fue un futbolista español que ocupaba la posición de centrocampista, tanto por el interior como por el ala. Pachuco dio sus primeros pasos como futbolista en el Portugalete, equipo de su ciudad natal. En la temporada 1923-24 se incorporó al Barakaldo Club de Fútbol."
"http://es.dbpedia.org/resource/Pachuco_Prats","http://xmlns.com/foaf/0.1/name","Manuel Prats Guerendiain"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://xmlns.com/foaf/0.1/name","Pachuco Prats"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://xmlns.com/foaf/0.1/nick","Pachuco"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1920"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1920"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1930"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachuco_Prats"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://es.dbpedia.org/property/apodo","Pachuco"
"http://es.dbpedia.org/resource/Pachuco_Prats","http://es.dbpedia.org/property/debutInternacional",17
