"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Díaz de Vivar"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Díaz (¿Vivar del Cid, Burgos?,​ c. 1048​-Valencia, 1099) fue un líder militar castellano que llegó a dominar al frente de su propia mesnada el Levante de la península ibérica a finales del siglo XI como señorío de forma autónoma respecto de la autoridad de rey alguno. Consiguió conquistar Valencia y estableció en esta ciudad un señorío independiente desde el 17 de junio de 1094​ hasta su muerte; su esposa Jimena Díaz, lo heredó y mantuvo hasta 1102, cuando pasó de nuevo a dominio musulmán."
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0r"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://xmlns.com/foaf/0.1/name","Rodrigo Díaz, el Campeador"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://xmlns.com/foaf/0.1/name","Rodrigo Díaz"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Flaínez"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Valencia"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Díaz_de_Vivar"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Jimena_Díaz"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Diego_Rodríguez_(hijo_del_Cid)"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/descendencia","María, Cristina y"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Fernando_el_Católico"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Bilbilitanos"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/enlaceautor","José Luis  Corral"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/epígrafe","Estatua del Cid por Anna Hyatt Huntington en la Avenida del Cid de Sevilla, Andalucía, España."
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/fechaDeDefunción","¿10 de julio? de 1099"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1048"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/firma","Signature of El Cid.svg"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/imagen","El Cid-estatua-.jpg"
"http://es.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar","http://es.dbpedia.org/property/isbn",84
