"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapados_en_el_congelador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Anexos:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Spongiforma_squarepantsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Paul_Tibbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob's_Atlantis_SquarePantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/The_SpongeBob_Movie:_Sponge_on_the_Run","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja:_Un_héroe_fuera_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja:_la_película","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Bob_Esponja_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2000/01/rdf-schema#label","Bob Esponja"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#prefLabel","Bob Esponja"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicktoons"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Miami"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_TP_de_Oro"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Criaturas_acuaticas_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://dbpedia.org/ontology/wikiPageID",1062711
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://dbpedia.org/ontology/wikiPageRevisionID",127629494
"http://es.dbpedia.org/resource/Categoría:Bob_Esponja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bob_Esponja?oldid=127629494&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_Bob_Esponja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Campamento_coral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Square_Roots:_The_Story_of_SpongeBob_SquarePants","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Krusty_Krab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/Stephen_Hillenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
"http://es.dbpedia.org/resource/SpongeBob's_Big_Birthday_Blowout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bob_Esponja"
