"subject","predicate","object"
"http://es.dbpedia.org/resource/El_fuego_bajo_la_sotana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Libros de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Ruanda"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://dbpedia.org/ontology/wikiPageID",5230746
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",116877596
"http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Ruanda?oldid=116877596&ns=14"
"http://es.dbpedia.org/resource/La_trampa_étnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Benjamin_Sehene","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_Ruanda"
