"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/2000/01/rdf-schema#label","Museos de cerámica"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de cerámica"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerámica"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://dbpedia.org/ontology/wikiPageID",9342575
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://dbpedia.org/ontology/wikiPageRevisionID",124536821
"http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_cerámica?oldid=124536821&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_Ludwigsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica"
"http://es.dbpedia.org/resource/Museo_de_arte_de_Ōtsuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica"
"http://es.dbpedia.org/resource/Museo_de_cerámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_cerámica"
