"subject","predicate","object"
"http://es.dbpedia.org/resource/Mina_Pierina","http://www.w3.org/2000/01/rdf-schema#label","Mina Pierina"
"http://es.dbpedia.org/resource/Mina_Pierina","http://www.w3.org/2000/01/rdf-schema#comment","La mina Pierina es un yacimiento minero de oro a cielo abierto del Perú ubicado en el distrito de Jangas, provincia de Huaraz, departamento de Ancash, a 13 kilómetros del pueblo de Jangas, y a una altura entre los 3.800 y 4.200 metros sobre el nivel del mar. Actualmente, es operada por Minera Barrick Misquilquicha de Barrick Gold Corporation. En el año 2009 produjo 8.42 millones de onzas, ubicándose como la quinta mina aurífera más grande del país, después de Yanacocha, Alto Chicama, Madre de Dios y .​"
"http://es.dbpedia.org/resource/Mina_Pierina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_oro_de_Perú"
"http://es.dbpedia.org/resource/Mina_Pierina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_a_cielo_abierto"
"http://es.dbpedia.org/resource/Mina_Pierina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minería_en_Áncash"
"http://es.dbpedia.org/resource/Mina_Pierina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_Pierina"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/apellidos","Gamu"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/apellidos","Dauvergne"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/añoUso",1998
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/continente","América del Sur"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Negra"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/empleados",440
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/fecha",2018
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/fechaClasura",2016
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/imagen","Mina Pierina de la empresa Barrick.jpg"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/issn",143
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/municipio","Jangas"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/nombre","Jonathan Kishen"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/nombre","Pierina"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Barrick_Gold"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/pie","Mina Pierina desde la laguna Radián ."
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el Perú"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/publicación","Third World Quarterly"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/páginas",959
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Áncash"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/tipo","Cielo abierto"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.1080/01436597.2018.1432349|título=The slow violence of corporate social responsibility: the case of mining in Peru"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/volumen",39
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Jalca"
"http://es.dbpedia.org/resource/Mina_Pierina","http://es.dbpedia.org/property/fechaApertura",1998
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageID",1515400
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageRevisionID",121092935
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/full/10.1080/01436597.2018.1432349%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barrick.com/Spanish/presencia/peru/default.aspx"
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.conflictosmineros.net/ocmal_db-v2/conflicto/view/27"
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/wikiPageLength",8649
"http://es.dbpedia.org/resource/Mina_Pierina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_Pierina?oldid=121092935&ns=0"
"http://es.dbpedia.org/resource/Mina_Pierina","http://dbpedia.org/ontology/abstract","La mina Pierina es un yacimiento minero de oro a cielo abierto del Perú ubicado en el distrito de Jangas, provincia de Huaraz, departamento de Ancash, a 13 kilómetros del pueblo de Jangas, y a una altura entre los 3.800 y 4.200 metros sobre el nivel del mar. Actualmente, es operada por Minera Barrick Misquilquicha de Barrick Gold Corporation. En el año 2009 produjo 8.42 millones de onzas, ubicándose como la quinta mina aurífera más grande del país, después de Yanacocha, Alto Chicama, Madre de Dios y .​"
"http://es.wikipedia.org/wiki/Mina_Pierina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_Pierina"
