"subject","predicate","object"
"http://es.dbpedia.org/resource/Rabo_de_nube","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)"
"http://es.wikipedia.org/wiki/Unicornio_(Silvio_Rodríguez)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)"
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://www.w3.org/2000/01/rdf-schema#label","Unicornio (Silvio Rodríguez)"
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md1lf"
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unicornio_(Silvio_Rodríguez)"
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageID",575947
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageRevisionID",5105967
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unicornio_(álbum)"
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Unicornio_(Silvio_Rodríguez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unicornio_(Silvio_Rodríguez)?oldid=5105967&ns=0"
