"subject","predicate","object"
"http://dbpedia.org/resource/Satsuma_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Satsuma"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://www.w3.org/2000/01/rdf-schema#label","Península de Satsuma"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://www.w3.org/2000/01/rdf-schema#comment","La península de Satsuma (知床半島 Satsuma-hantō?) es una península ubicada en el sur de la isla de Kyūshū, en la prefectura de Kagoshima, Japón. Separa el mar de China Oriental de la . Tiene un área de 1399,85 km² y una longitud de 65 km².​ Los municipios y ciudades en la península incluyen Kagoshima, Ibusuki, Hioki, Ichikikushikino, Minamisatsuma y Makurazaki."
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Japón"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Satsuma"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_japonés"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/campo1Nombre","Elevación"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Kyūshū"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/longitud","65.0"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/mapa","Location SatsumaPeninsulaJp.jpg"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_la_China_Oriental"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/nombre","Península de Satsuma"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/nombreLocal","薩摩半島, Satsuma-hantō"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://es.dbpedia.org/property/superficie","1399.85"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://dbpedia.org/ontology/wikiPageID",9197319
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://dbpedia.org/ontology/wikiPageRevisionID",128783093
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Satsuma?oldid=128783093&ns=0"
"http://es.dbpedia.org/resource/Península_de_Satsuma","http://dbpedia.org/ontology/abstract","La península de Satsuma (知床半島 Satsuma-hantō?) es una península ubicada en el sur de la isla de Kyūshū, en la prefectura de Kagoshima, Japón. Separa el mar de China Oriental de la . Tiene un área de 1399,85 km² y una longitud de 65 km².​ Los municipios y ciudades en la península incluyen Kagoshima, Ibusuki, Hioki, Ichikikushikino, Minamisatsuma y Makurazaki."
"http://es.wikipedia.org/wiki/Península_de_Satsuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Satsuma"
