"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapenses","http://www.w3.org/2000/01/rdf-schema#label","Trapenses"
"http://es.dbpedia.org/resource/Trapenses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023w_j"
"http://es.dbpedia.org/resource/Trapenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trapenses"
"http://es.dbpedia.org/resource/Trapenses","http://dbpedia.org/ontology/wikiPageID",406117
"http://es.dbpedia.org/resource/Trapenses","http://dbpedia.org/ontology/wikiPageRevisionID",52122949
"http://es.dbpedia.org/resource/Trapenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_la_Trapa"
"http://es.dbpedia.org/resource/Trapenses","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Trapenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trapenses?oldid=52122949&ns=0"
"http://es.wikipedia.org/wiki/Trapenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trapenses"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Caridad","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Trapenses"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_la_Trapa_de_Santa_Susana","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Trapenses"
