"subject","predicate","object"
"http://es.dbpedia.org/resource/Microloma","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Astephaninae"
"http://es.dbpedia.org/resource/Microloma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/2000/01/rdf-schema#label","Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/2000/01/rdf-schema#comment","Astephaninae es una subtribu de plantas de flores perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Astephaninae","http://xmlns.com/foaf/0.1/name","Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/imageCaption","Microloma calycinum"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/name","Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/subtribus","Astephaninae"
"http://es.dbpedia.org/resource/Astephaninae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Asclepiadeae"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/wikiPageID",1177437
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/wikiPageRevisionID",120853653
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asclepiadeae"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Astephaninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astephaninae?oldid=120853653&ns=0"
"http://es.dbpedia.org/resource/Astephaninae","http://dbpedia.org/ontology/abstract","Astephaninae es una subtribu de plantas de flores perteneciente a la familia Apocynaceae (orden Gentianales). Esta subtribu tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Oncinema","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Astephaninae"
"http://es.dbpedia.org/resource/Oncinema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astephaninae"
"http://es.wikipedia.org/wiki/Astephaninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astephaninae"
"http://es.dbpedia.org/resource/Astephanus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Astephaninae"
"http://es.dbpedia.org/resource/Astephanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astephaninae"
