"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Hospital de San Lázaro (Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital de San Lázaro fue una institución sanitaria ubicada en Madrid. Cruzando la puerta de la Vega hacia el puente de Segovia junto al campo del Moro. Era un hospital de enfermos pobres, especialmente de niños donde se les curaba de la sarna y la tiña. Era costumbre de la población madrileña que el Viernes de Cuaresma visitara las instalciones sanitarias ganando de esta forma indulgencias. Deapareció como hospital en el año 1587 con la reunificación de hospitales impuesta por Felipe II.​ Sus enfermos se fundieron con los existentes en el Hospital de San Juan de Dios en la plazuela de Antón Martín. Su origen se remonta a la época de conquista musulmana, y al igual que el San Ginés era uno de los más antiguos de Madrid. Se desconoce el fundador."
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_Madrid"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Madrid)"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://dbpedia.org/ontology/wikiPageID",5820864
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",119394199
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Madrid)?oldid=119394199&ns=0"
"http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)","http://dbpedia.org/ontology/abstract","El Hospital de San Lázaro fue una institución sanitaria ubicada en Madrid. Cruzando la puerta de la Vega hacia el puente de Segovia junto al campo del Moro. Era un hospital de enfermos pobres, especialmente de niños donde se les curaba de la sarna y la tiña. Era costumbre de la población madrileña que el Viernes de Cuaresma visitara las instalciones sanitarias ganando de esta forma indulgencias. Deapareció como hospital en el año 1587 con la reunificación de hospitales impuesta por Felipe II.​ Sus enfermos se fundieron con los existentes en el Hospital de San Juan de Dios en la plazuela de Antón Martín. Su origen se remonta a la época de conquista musulmana, y al igual que el San Ginés era uno de los más antiguos de Madrid. Se desconoce el fundador."
"http://es.wikipedia.org/wiki/Hospital_de_San_Lázaro_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_de_San_Lázaro_(Madrid)"
