"subject","predicate","object"
"http://es.dbpedia.org/resource/Coconut_Creek_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coconut_Creek"
"http://es.wikipedia.org/wiki/Coconut_Creek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coconut_Creek"
"http://es.dbpedia.org/resource/Danny_Finn","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coconut_Creek"
"http://es.dbpedia.org/resource/Jarmere_Jenkins","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Coconut_Creek"
"http://es.dbpedia.org/resource/Jarmere_Jenkins","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Coconut_Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/2000/01/rdf-schema#label","Coconut Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Coconut Creek es una ciudad ubicada en el condado de Broward en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 52.909 habitantes y una densidad poblacional de 1.703,07 personas por km².​ Tiene el apodo de Butterfly Capital of the World (""Capital mundial de las mariposas""), debido a que es la sede de la pajarera dedicada a cría y exhibición de mariposas más grande del mundo, el Butterfly World; con más de 80 diferentes especies y 5,000 mariposas.​"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zyftp"
"http://es.dbpedia.org/resource/Coconut_Creek","http://xmlns.com/foaf/0.1/name","Coconut Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Coconut_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Florida"
"http://es.dbpedia.org/resource/Coconut_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Broward"
"http://es.dbpedia.org/resource/Coconut_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coconut_Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/código",2404091
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/densidad",170307
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/nombre","Coconut Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/nombreOficial","Coconut Creek"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Broward en Florida"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/población",52909
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/superficie",3107
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/superficieAgua",38
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/superficieTierra",3069
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Broward"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Coconut_Creek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/wikiPageID",4133761
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",125239317
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/wikiPageLength",7239
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/populationTotal",52909
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Coconut_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coconut_Creek?oldid=125239317&ns=0"
"http://es.dbpedia.org/resource/Coconut_Creek","http://dbpedia.org/ontology/abstract","Coconut Creek es una ciudad ubicada en el condado de Broward en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 52.909 habitantes y una densidad poblacional de 1.703,07 personas por km².​ Tiene el apodo de Butterfly Capital of the World (""Capital mundial de las mariposas""), debido a que es la sede de la pajarera dedicada a cría y exhibición de mariposas más grande del mundo, el Butterfly World; con más de 80 diferentes especies y 5,000 mariposas.​"
