"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/2000/01/rdf-schema#label","Idioma limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/2000/01/rdf-schema#label","Limburgs, plat"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/2000/01/rdf-schema#label","Limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/2000/01/rdf-schema#comment","El limburgués, también llamado como limburgiano o limbúrgico (en limburgués, lèmburgs ; en neerlandés, limburgs; en alemán, limburgisch; en francés, limbourgeois) es un grupo de lenguas francas habladas en Limburgo y Renania, cercanas a la frontera entre Bélgica, los Países Bajos y Alemania. El área en que se habla forma un círculo desde Venlo, pasando por Düsseldorf, Aquisgrán, Maastricht, Hasselt y de regreso a Venlo. Es una lengua regional reconocida en los Países Bajos. Es hablado por alrededor de 1,6 millones de personas. 
*  Datos: Q102172 
*  Multimedia: Limburgian language"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p183"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Bélgica"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_tonales"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bajofranconias"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/agencia","Veldeke Limburg"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","Bajo fráncico"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","Limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familia","Bajogermánico"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/hablantes",1600000
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/iso","lim"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/iso","li"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/nativo","Limburgs, plat"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/nombre","Limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/wikiPageID",349493
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/wikiPageRevisionID",126215885
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/iso6391Code","li"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/iso6392Code","lim"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/iso6393Code","lim"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bajo_fráncicas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_bajogermánicas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_limburgués?oldid=126215885&ns=0"
"http://es.dbpedia.org/resource/Idioma_limburgués","http://dbpedia.org/ontology/abstract","El limburgués, también llamado como limburgiano o limbúrgico (en limburgués, lèmburgs ; en neerlandés, limburgs; en alemán, limburgisch; en francés, limbourgeois) es un grupo de lenguas francas habladas en Limburgo y Renania, cercanas a la frontera entre Bélgica, los Países Bajos y Alemania. El área en que se habla forma un círculo desde Venlo, pasando por Düsseldorf, Aquisgrán, Maastricht, Hasselt y de regreso a Venlo. Es una lengua regional reconocida en los Países Bajos. Es hablado por alrededor de 1,6 millones de personas. 
*  Datos: Q102172 
*  Multimedia: Limburgian language"
"http://es.dbpedia.org/resource/Idioma_limburgiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Idioma_limburgues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Idioma_limbúrgico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Hasselt","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Hasselt","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Maaseik","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Maaseik","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Nieuwerkerken","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Nieuwerkerken","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.wikipedia.org/wiki/Idioma_limburgués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Ducado_de_Limburgo_(1839-1867)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Aquisgrán","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Aquisgrán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Maastricht","http://es.dbpedia.org/property/idiomasCoOficiales","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Maastricht","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Principado_de_Lieja","http://es.dbpedia.org/property/idiomaNoOficial","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Voeren","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Lenguas_bajofranconias","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Condado_de_Loon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://dbpedia.org/resource/Limburgish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_limburgués"
"http://es.dbpedia.org/resource/Gobierno_provisional_de_Belgica_(1814-1815)","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_limburgués"
