"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álvaro_de_Saavedra_Cerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/2000/01/rdf-schema#label","Álvaro de Saavedra Cerón"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro de Saavedra Cerón (España, ¿? – océano Pacífico, 1529) fue uno de los primeros exploradores europeos en el océano Pacífico."
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rxm2"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://xmlns.com/foaf/0.1/homepage","http://www.ixtapa-zihuatanejo.com/info/historia1as.htm"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Ultramar"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Álvaro_de_Saavedra_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Oceanía"
