"subject","predicate","object"
"http://dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broussey-Raulecourt"
"http://es.dbpedia.org/resource/Broussey_Raulecourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broussey-Raulecourt"
"http://es.wikipedia.org/wiki/Broussey-Raulecourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broussey-Raulecourt"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/2000/01/rdf-schema#label","Broussey-Raulecourt"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/2000/01/rdf-schema#comment","Broussey-Raulecourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpx7"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://xmlns.com/foaf/0.1/name","Broussey-Raulecourt"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broussey-Raulecourt"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/códigoPostal",55200
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Picard"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/elevaciónAlta",254
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/elevaciónBaja",228
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/elevaciónMedia",180
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/escudo","Blason Broussey-Raulecourt .svg"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/imageninferior","Broussey en woevre-eglise-2006.jpg"
"http://es.dbpedia.org/resource/Broussey-Raulecourt","http://es.dbpedia.org/property/mapaLoc","Francia"
