"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ground_Force_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ground_Force_One"
"http://dbpedia.org/resource/Ground_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ground_Force_One"
"http://es.dbpedia.org/resource/Ground_Force_One","http://www.w3.org/2000/01/rdf-schema#label","Ground Force One"
"http://es.dbpedia.org/resource/Ground_Force_One","http://www.w3.org/2000/01/rdf-schema#comment","Stagecoach (nombre código oficial mientras el presidente esté en su interior) mejor conocido como Ground Force One es el nombre código no oficial utilizado para nombrar a los autobuses negros que transportan al Presidente de los Estados Unidos.​ Fue entonces un nuevo factor para el Servicio Secreto modificar con artefactos de blindaje, comunicación segura y amenidades ambos autobuses. Los dos autobuses cuestan 1,1 millones de dólares cada uno y fueron adquiridos durante la administración de Barack Obama.​"
"http://es.dbpedia.org/resource/Ground_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94mcg"
"http://es.dbpedia.org/resource/Ground_Force_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Presidente_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ground_Force_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ground_Force_One"
"http://es.dbpedia.org/resource/Ground_Force_One","http://dbpedia.org/ontology/wikiPageID",5678137
"http://es.dbpedia.org/resource/Ground_Force_One","http://dbpedia.org/ontology/wikiPageRevisionID",124114589
"http://es.dbpedia.org/resource/Ground_Force_One","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Ground_Force_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ground_Force_One?oldid=124114589&ns=0"
"http://es.dbpedia.org/resource/Ground_Force_One","http://dbpedia.org/ontology/abstract","Stagecoach (nombre código oficial mientras el presidente esté en su interior) mejor conocido como Ground Force One es el nombre código no oficial utilizado para nombrar a los autobuses negros que transportan al Presidente de los Estados Unidos.​ Anteriormente el Servicio Secreto alquilaba autobuses y los integraba a la comitiva presidencial para uso en comunicaciones y transporte en caso de emergencia. Desde agosto de 2011 se añadieron dos autobuses oficialmente a la flota presidencial, en un principio para ser utilizado por Barack Obama en la campaña previa a las Elecciones Presidenciales de 2012. Los autobuses se hicieron a partir del modelo básico H3-V45 VIP 3 eje Shell que fue diseñado por una compañía con sede en Quebec, Canadá llamada Prevost Car, especialista en vehículos blindados. Posteriormente, fue modificado por la compañía Hemphill Brothers Coach en Nashville, Tennessee para proporcionar 505 pies cuadrados de espacio interior, incluyendo luces intermitentes de policía en el frente y la parte posterior y otros accesorios. Fue entonces un nuevo factor para el Servicio Secreto modificar con artefactos de blindaje, comunicación segura y amenidades ambos autobuses. Los dos autobuses cuestan 1,1 millones de dólares cada uno y fueron adquiridos durante la administración de Barack Obama.​ Los Autobuses son parte de la flota del gobierno federal y están pintados de negro liso. Un segundo autobús fue utilizado por el candidato presidencial Republicano durante la campaña previa a las Elecciones Presidenciales de 2012, y luego se implementó como una copia de seguridad de otros dignatarios visitantes. El nombre código del Servicio Secreto para el autobús es Stagecoach mientras el presidente está a bordo.​​"
