"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_(cantante)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_José"
"http://es.wikipedia.org/wiki/Rafael_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_José"
"http://es.dbpedia.org/resource/Ednita_Nazario","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_José"
"http://es.dbpedia.org/resource/Ednita_Nazario","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_José"
"http://es.dbpedia.org/resource/Rafael_Jose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_José"
"http://es.dbpedia.org/resource/Rafael_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_José","http://www.w3.org/2000/01/rdf-schema#label","Rafael José"
"http://es.dbpedia.org/resource/Rafael_José","http://www.w3.org/2000/01/rdf-schema#comment","Rafael José Díaz (Manatí, 22 de abril de 1955) es un cantante y locutor de televisión puertorriqueño."
"http://es.dbpedia.org/resource/Rafael_José","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0zq"
"http://es.dbpedia.org/resource/Rafael_José","http://xmlns.com/foaf/0.1/name","con ""Cadenas de Fuego"""
"http://es.dbpedia.org/resource/Rafael_José","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Rafael_José","http://xmlns.com/foaf/0.1/name","Ednita Nazario"
"http://es.dbpedia.org/resource/Rafael_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Rafael_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rafael_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manatí_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Rafael_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_José"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/período",1980
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","con ""Piel Dormida"""
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","con ""Cadenas de Fuego"""
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Riolobos"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aquamarina_(grupo)"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ednita_Nazario"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_(cantante)"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/sucesor","con ""Mírame a los Ojos"""
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ednita_Nazario"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/sucesor","con ""Cadenas de Fuego"""
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Glen_Monroig"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/título","Ganador del Festival de la OTI"
"http://es.dbpedia.org/resource/Rafael_José","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Puerto_Rico_en_el_Festival_de_la_OTI"
"http://es.dbpedia.org/resource/Rafael_José","http://dbpedia.org/ontology/wikiPageID",4353593
"http://es.dbpedia.org/resource/Rafael_José","http://dbpedia.org/ontology/wikiPageRevisionID",130354390
"http://es.dbpedia.org/resource/Rafael_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prpop.org/biografias/r_bios/rafael_jose.shtml"
"http://es.dbpedia.org/resource/Rafael_José","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Rafael_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_José?oldid=130354390&ns=0"
"http://es.dbpedia.org/resource/Rafael_José","http://dbpedia.org/ontology/abstract","Rafael José Díaz (Manatí, 22 de abril de 1955) es un cantante y locutor de televisión puertorriqueño."
"http://es.dbpedia.org/resource/Daniel_Riolobos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_José"
"http://dbpedia.org/resource/Rafael_José","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_José"
