"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Aguilar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Julio Aguilar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Julio Ramón Aguilar Franco (La Pastora, Caaguazú; 1 de julio de 1986) es un futbolista paraguayo. Juega de delantero y su equipo actual es el  de la Tercera División de Paraguay."
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv854"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://xmlns.com/foaf/0.1/name","Julio Ramón Aguilar Franco"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://xmlns.com/foaf/0.1/name","Julio Aguilar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://xmlns.com/foaf/0.1/nick","Pájaro"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_de_Campo_Grande"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Técnico_Universitario"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Capiatá"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Rubio_Ñu"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Aguilar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/altura",1.86
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/apodo","Pájaro"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cristóbal_Colón_de_Julián_Augusto_Saldivar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Pastora_(Paraguay)"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/nombre","Julio Aguilar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/nombrecompleto","Julio Ramón Aguilar Franco"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Pastora_(Paraguay)"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/wikiPageID",1775447
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",126447915
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/wikiPageLength",4206
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cristóbal_Colón_de_Julián_Augusto_Saldivar"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Aguilar?oldid=126447915&ns=0"
"http://es.dbpedia.org/resource/Julio_Aguilar","http://dbpedia.org/ontology/abstract","Julio Ramón Aguilar Franco (La Pastora, Caaguazú; 1 de julio de 1986) es un futbolista paraguayo. Juega de delantero y su equipo actual es el  de la Tercera División de Paraguay."
"http://dbpedia.org/resource/Julio_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Aguilar"
