"subject","predicate","object"
"http://dbpedia.org/resource/Osidda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osidda"
"http://es.dbpedia.org/resource/Buddusò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osidda"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/2000/01/rdf-schema#label","Osidda"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/2000/01/rdf-schema#comment","Osidda es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 252 habitantes.​"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwcs"
"http://es.dbpedia.org/resource/Osidda","http://xmlns.com/foaf/0.1/name","Osidda"
"http://es.dbpedia.org/resource/Osidda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Osidda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osidda"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/dirigente","Giovanni Mossa"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pattada"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nule"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bitti"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buddusò"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/nombre","Osidda"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/población",252
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/prefijoTelefónico",79
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/superficie",25.78
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Osidda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/wikiPageID",3619131
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/wikiPageRevisionID",120436099
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/areaCode","079"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/populationTotal",252
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/postalCode","08020"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Osidda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osidda?oldid=120436099&ns=0"
"http://es.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/abstract","Osidda es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 252 habitantes.​"
"http://es.dbpedia.org/resource/Nule","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osidda"
"http://es.dbpedia.org/resource/Bitti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osidda"
"http://es.dbpedia.org/resource/Pattada","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osidda"
