"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Alexander Roslin"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Roslin (Malmö, 15 de julio de 1718 - París, 5 de julio de 1793) fue un pintor sueco, especializado en retratos, de la época rococó. Se formó en su país natal, Suecia. Durante dos años estuvo trabajando en la corte del margrave de Bayreuth (1745-47). Después pasó por Italia, donde pudo estudiar a los pintores manieristas (Tiziano, Veronés) y a los clasicistas (Carracci, Guido Reni). En 1752 marchó a París, gracias a la recomendación de Luisa Isabel de Francia, duquesa de Parma. Allí se hizo famoso como pintor retratista. Retrató a la aristocracia europea de mediados del siglo XVIII. Se casó en 1759 con Marie-Suzanne Giroust. Gozó de la amistad de Boucher. Desde 1750 en adelante trabajó principalmente en París, pero hubo periodos en que trabajó en otros lugares, llamado por las cor"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279l0c"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suecia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Roslin"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://dbpedia.org/ontology/wikiPageID",1334009
"http://es.dbpedia.org/resource/Alexander_Roslin","http://dbpedia.org/ontology/wikiPageRevisionID",130343309
"http://es.dbpedia.org/resource/Alexander_Roslin","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Alexander_Roslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Roslin?oldid=130343309&ns=0"
"http://es.dbpedia.org/resource/Alexander_Roslin","http://dbpedia.org/ontology/abstract","Alexander Roslin (Malmö, 15 de julio de 1718 - París, 5 de julio de 1793) fue un pintor sueco, especializado en retratos, de la época rococó. Se formó en su país natal, Suecia. Durante dos años estuvo trabajando en la corte del margrave de Bayreuth (1745-47). Después pasó por Italia, donde pudo estudiar a los pintores manieristas (Tiziano, Veronés) y a los clasicistas (Carracci, Guido Reni). En 1752 marchó a París, gracias a la recomendación de Luisa Isabel de Francia, duquesa de Parma. Allí se hizo famoso como pintor retratista. Retrató a la aristocracia europea de mediados del siglo XVIII. Se casó en 1759 con Marie-Suzanne Giroust. Gozó de la amistad de Boucher. Desde 1750 en adelante trabajó principalmente en París, pero hubo periodos en que trabajó en otros lugares, llamado por las cortes: Estocolmo (1774), San Petersburgo (1775, donde pintó una serie de retratos de hombres de estado de la Rusia Imperial, incluyendo los de Iván Betskói y Iván Shuválov), Varsovia y Viena (1778)."
"http://dbpedia.org/resource/Alexander_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Roslin"
"http://es.wikipedia.org/wiki/Alexander_Roslin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Roslin"
"http://es.dbpedia.org/resource/Gustavo_III_de_Suecia","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Alexander_Roslin"
"http://es.dbpedia.org/resource/Aleksandr_Roslin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Roslin"
