"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://www.w3.org/2000/01/rdf-schema#label","Tres Fan Carga"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://www.w3.org/2000/01/rdf-schema#comment","Tres Fan Carga es un cultivar de higuera de tipo higo común Ficus carica, bífera de higos de epidermis con color de fondo morado verdoso con sobre color verdoso.​​Es oriunda de Campo de Tarragona en la Provincia de Tarragona.​"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Fan_Carga"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/cultivar","'Tres Fan Carga'"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/imageCaption","Higo 'Tres Fan Carga'."
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/name","Ficus carica 'Tres Fan Carga'"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/origin","España ."
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/título","Las higueras en las Islas Baleares : campo de experimentación de Son Mut Nou, Llucmajor, Mallorca"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/título","La higuera y su cultivo en España"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageID",8725448
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageRevisionID",119318561
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interempresas.net/Horticola/Articulos/161722-Variedades-de-higuera-interesantes-para-el-consumo-en-fresco.html"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","https://conecte.es/index.php/es/variedades/vfichas%3Fheading_id=2795"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aida-itea.org/aida-itea/files/jornadas/2000/comunicaciones/2000_Otros_04.pdf"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elhuertourbano.net/frutales/variedades-de-higueras/"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fig-baud.com/figuiers.html"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/zaratustra1/docs/catalogo_de_especies_finca_la_orden"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.infojardin.com/tema/higo-cuello-de-dama-informacion.23257/"
"http://es.dbpedia.org/resource/Tres_Fan_Carga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yumpu.com/en/document/view/26905372/fig-varieties-a-monograph-uriucceucdavis/3"
