"subject","predicate","object"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/2000/01/rdf-schema#label","Flipped"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/2000/01/rdf-schema#comment","Flipped (chino tradicional: 喜欢你时风好甜, pinyin: Xi Huan Ni Shi Feng Hao Tian), es un serie web china transmitida del 24 de diciembre del 2018 hasta el 21 de enero del 2019 a través de Youku.​"
"http://es.dbpedia.org/resource/Flipped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flipped"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/cadena","Youku"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/director","Zhang Li Chuan"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/género","Juventud"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/género","Romance, Fantasía,"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/productor","Chang Bin"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/productor","Liu Ping Ping"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/productor","Xu Yang Dong"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gao_Han-yu"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Gu Lan Di"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Miao Zi Jie"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Zhu Wen Chao"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Jenna Wang"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Sun Ke Jie"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Lin Yu Rou"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/reparto","Chen Yu Mi"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/título","Flipped"
"http://es.dbpedia.org/resource/Flipped","http://es.dbpedia.org/property/últimaEmisión",21
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/wikiPageID",8800238
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/wikiPageRevisionID",119233012
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/wikiPageLength",8066
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gao_Han_Yu"
"http://es.dbpedia.org/resource/Flipped","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flipped?oldid=119233012&ns=0"
"http://es.dbpedia.org/resource/Flipped","http://dbpedia.org/ontology/abstract","Flipped (chino tradicional: 喜欢你时风好甜, pinyin: Xi Huan Ni Shi Feng Hao Tian), es un serie web china transmitida del 24 de diciembre del 2018 hasta el 21 de enero del 2019 a través de Youku.​"
"http://es.wikipedia.org/wiki/Flipped","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flipped"
