"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Arros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Arros"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/2000/01/rdf-schema#label","Isla de Arros"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Arros es un cayo del grupo de las islas Amirante en las Seychelles. Está situada a 255 kilómetros al sur-oeste de Mahé y a 45 kilómetros de . 
*  Datos: Q1272921 
*  Multimedia: Arros Island"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsj4x"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.4
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/2003/01/geo/wgs84_pos#long",53.3
"http://es.dbpedia.org/resource/Isla_de_Arros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Seychelles"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1770"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Arros"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://dbpedia.org/ontology/wikiPageID",4097730
"http://es.dbpedia.org/resource/Isla_de_Arros","http://dbpedia.org/ontology/wikiPageRevisionID",119351614
"http://es.dbpedia.org/resource/Isla_de_Arros","http://dbpedia.org/ontology/wikiPageLength",494
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.georss.org/georss/point","-5.4 53.3"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Arros?oldid=119351614&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Arros","http://dbpedia.org/ontology/abstract","La isla de Arros es un cayo del grupo de las islas Amirante en las Seychelles. Está situada a 255 kilómetros al sur-oeste de Mahé y a 45 kilómetros de . 
*  Datos: Q1272921 
*  Multimedia: Arros Island"
"http://dbpedia.org/resource/D'Arros_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Arros"
