"subject","predicate","object"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/2000/01/rdf-schema#label","P.F. Chang's China Bistro"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/2000/01/rdf-schema#comment","P. F. Chang's China Bistro, conocido comúnmente como P. F. Chang's es un restaurante de comida asiática estadounidense de propiedad de Centerbridge Partners y con sede en Scottsdale, Arizona. Para el abril de 2014, P.F. Chang's operaba 204 restaurantes en los Estados Unidos, Puerto Rico, México, Canadá, Colombia, Panamá, Argentina, Chile, Medio Oriente, Rep. Dominicana, Filipinas y próximamente en Guatemala.​ Es la cadena de restaurantes casuales de comida china más grande de los Estados Unidos, con locales en todo el país."
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgl7"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://xmlns.com/foaf/0.1/name","P.F. Chang's China Bistro"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://xmlns.com/foaf/0.1/homepage","http://www.pfchangs.com"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Arizona"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.F._Chang's_China_Bistro"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/fundador","Paul Fleming"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/fundador","Philip Chiang"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Restaurante"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/logo","P F Chang's Logo.svg"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/matriz","Centerbridge Partners"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/nombre","P.F. Chang's China Bistro"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/nombreLíder","Lane Caldwell"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/nombreLíder","Richard L. Federico"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/nombreLíder","Gregg Piazzi"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/productos","Comida china-americana"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/sede","Scottsdale, Arizona, U.S. 85255"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/sede",7676
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/sitioWeb","http://www.pfchangs.com"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/títuloLíder","Director Ejecutivo/Presidente de la Junta Directiva"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_general"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/títuloLíder","Director de Operaciones Culinarias"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://es.dbpedia.org/property/ámbito","Mundial"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageID",6256184
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageRevisionID",129963460
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516153410/http:/www.pfcb.com/"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfchangs.com"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfchangshomemenu.com"
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/P.F._Chang's_China_Bistro","http://dbpedia.org/ontology/formationYear","1993"
