"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://www.w3.org/2000/01/rdf-schema#label","Zonitis"
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://www.w3.org/2004/02/skos/core#prefLabel","Zonitis"
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meloidae"
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://dbpedia.org/ontology/wikiPageID",4414324
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://dbpedia.org/ontology/wikiPageRevisionID",69146628
"http://es.dbpedia.org/resource/Categoría:Zonitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zonitis?oldid=69146628&ns=14"
"http://es.dbpedia.org/resource/Zonitis_californica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_cyanipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_genicularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_propinqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_rugosipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_tarasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_atriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_melanarthra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_rostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_downesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_marginiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_dunniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_mitshkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_sedilloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_ferganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_nigroapicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_splendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_brevicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_hesperis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_abdominalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_janthinipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_xanthochroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_abyssinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_limbipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_bizonata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_pallicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_vittigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_helmsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_purpureipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_tenuemarginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_dichroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_lateritia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_tenuicornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
"http://es.dbpedia.org/resource/Zonitis_ventralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonitis"
