"subject","predicate","object"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/Oblivion_(película_de_2013)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://dbpedia.org/resource/Andrea_Riseborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/Birdman_o_(la_inesperada_virtud_de_la_ignorancia)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/Guardián_y_verdugo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/Welcome_to_the_Punch","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/W.E.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/W.E.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/La_muerte_de_Stalin","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Andrea_Riseborough"
"http://es.dbpedia.org/resource/Andrea_Riseborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Riseborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrea_Riseborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Riseborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
