"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound_Brook_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bound_Brook"
"http://es.dbpedia.org/resource/Perry_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bound_Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/2000/01/rdf-schema#label","Bound Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Bound Brook es un borough ubicado en el condado de Somerset en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10,402 habitantes y una densidad poblacional de 2,364.1 personas por km².​"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xsbj"
"http://es.dbpedia.org/resource/Bound_Brook","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Bound_Brook","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SomersetenNueva Jersey"
"http://es.dbpedia.org/resource/Bound_Brook","http://xmlns.com/foaf/0.1/name","Bound Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5008
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.5375
"http://es.dbpedia.org/resource/Bound_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Somerset_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Bound_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Bound_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bound_Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/cp",8805
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/densidad",23641
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/dirigentesNombres","Robert Fazen"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/elevaciónMedia",13
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/mapa","Somerset County New Jersey Incorporated and Unincorporated areas Bound Brook Highlighted.svg"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/nombre","Bound Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/nombreOficial","Bound Brook"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Somerset en Nueva Jersey"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/población",10402
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/prefijo",908
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/superficie",44
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/superficieTierra",44
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Somerset_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/wikiPageID",4479786
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",120021210
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/areaCode","908"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/populationTotal",10402
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/postalCode","08805"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.georss.org/georss/point","40.50083333333333 -74.5375"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Bound_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bound_Brook?oldid=120021210&ns=0"
"http://es.dbpedia.org/resource/Bound_Brook","http://dbpedia.org/ontology/abstract","Bound Brook es un borough ubicado en el condado de Somerset en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10,402 habitantes y una densidad poblacional de 2,364.1 personas por km².​"
"http://es.dbpedia.org/resource/Bound_Brook","http://es.dbpedia.org/property/dirigentesTitulo","http://es.dbpedia.org/resource/Alcalde"
"http://es.wikipedia.org/wiki/Bound_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bound_Brook"
"http://dbpedia.org/resource/Bound_Brook,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bound_Brook"
