"subject","predicate","object"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Boda judía en Marruecos"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/2000/01/rdf-schema#comment","Boda judía en Marruecos (en francés, Noce juive au Maroc) es una pintura del romántico francés Eugène Delacroix, pintada seguramente en 1839 con apuntes y esbozos hechos durante su viaje a Marruecos.​ Se sabe que Delacroix asistió a una boda en Tánger. El cuadro se encuentra en el museo del Louvre, en París."
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Marruecos"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boda"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Marruecos"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Eugène_Delacroix"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boda_judía_en_Marruecos"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://dbpedia.org/ontology/wikiPageID",9378899
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",130496596
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louvre.fr/llv/activite/detail_parcours.jsp%3FCURRENT_LLV_PARCOURS%3C%3Ecnt_id=10134198673389836&CURRENT_LLV_CHEMINEMENT%3C%3Ecnt_id=10134198673389942&CONTENT%3C%3Ecnt_id=10134198673389942"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boda_judía_en_Marruecos?oldid=130496596&ns=0"
"http://es.dbpedia.org/resource/Boda_judía_en_Marruecos","http://dbpedia.org/ontology/abstract","Boda judía en Marruecos (en francés, Noce juive au Maroc) es una pintura del romántico francés Eugène Delacroix, pintada seguramente en 1839 con apuntes y esbozos hechos durante su viaje a Marruecos.​ Se sabe que Delacroix asistió a una boda en Tánger. El cuadro se encuentra en el museo del Louvre, en París."
"http://es.wikipedia.org/wiki/Boda_judía_en_Marruecos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boda_judía_en_Marruecos"
