"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdeprado_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdeprado_(Soria)"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Valdeprado (Soria)"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","Valdeprado es una localidad y también un municipio de la provincia de Soria, partido judicial de Soria, comunidad autónoma de Castilla y León, España. Pueblo de la comarca de Tierras Altas. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la diócesis de Osma la cual, a su vez, pertenece a la archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb6hw"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://xmlns.com/foaf/0.1/name","Valdeprado"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://xmlns.com/foaf/0.1/homepage","http://www.valdeprado.es/"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valdeprado"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdeprado_(Soria)"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/alcalde","Alfredo Castellano Zamora"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/altitud",843
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/codMunicipio",196
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_Altas_(Soria)"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/cp",42181
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/distancia",225
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/distancia",146
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/distancia",194
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/distancia",50.4
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/imagen","Castillejo de San Pedro 1.jpg"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/mancomunidad","Tierras Altas"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/nombre","Valdeprado"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/núcleos","Castillejo de San Pedro y Valdeprado"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/presupuesto","96694.0"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/presupuestoAño",2005
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/superficie",3192
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://es.dbpedia.org/property/web","http://www.valdeprado.es/"
"http://es.dbpedia.org/resource/Valdeprado_(Soria)","http://dbpedia.org/ontology/wikiPageID",766000
