"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Mathus Hoyos"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Mathus Hoyos (1904-1952) fue un abogado, profesor e historiador mendocino. Fue profesor de Geografía Económica y Regional de la Universidad Nacional de Cuyo. Como político, se desempeñó como Intendente de Guaymallén, Diputado Provincial en dos períodos, de 1936 a 1939 y de 1939 a 1943, y Senador Nacional por Mendoza entre 1946 y 1952.​ Fue electo en 1940 delegado de la Convención Nacional de la Unión Cívica Radical. Murió en 1952 a causa de un paro cardiorrespiratorio."
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://xmlns.com/foaf/0.1/name","Alejandro Mathus Hoyos"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Mathus_Hoyos"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/cargo","( por Mendoza )"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/fechaDeFallecimiento",1952
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/fechaDeNacimiento",1904
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/imagen","Alejandro_Mathus_Hoyos.jpg"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/lugarDeFallecimiento","Mendoza,"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/lugarDeNacimiento","Mendoza,"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/nombre","Alejandro Mathus Hoyos"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Guillermo_de_Paolis"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/wikiPageID",4187449
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/wikiPageRevisionID",129593820
"http://es.dbpedia.org/resource/Alejandro_Mathus_Hoyos","http://dbpedia.org/ontology/wikiPageLength",1545
