"subject","predicate","object"
"http://es.dbpedia.org/resource/Xeministim","http://www.w3.org/2000/01/rdf-schema#label","Xeministim"
"http://es.dbpedia.org/resource/Xeministim","http://www.w3.org/2000/01/rdf-schema#comment","Los Xeministim (en hebreo: שמיניסטים) son estudiantes israelíes que practican una forma de insumisión o de objeción de conciencia radical al negarse a incorporarse al ejército. El 28 de abril de 1970, un grupo de estudiantes de secundaria a punto de ser llamados a filas mandaron una carta la primera ministra israelí de entonces, Golda Meir, donde cuestionaban la ocupación de Cisjordania y Gaza, la ""Guerra de desgaste"" y el fracaso del gobierno a tomar medidas para evitar el conflicto. La prensa los denominó xeministim, literalmente ""los octavos"" (clase de octavo = duodécimo grado : último curso de secundaria). El 1987 se formó un nuevo grupo de estudiantes de secundaria con intención de negarse a servir en los Territorios Ocupados y tomaron el nombre de xeministim por esta práctica de obje"
"http://es.dbpedia.org/resource/Xeministim","http://xmlns.com/foaf/0.1/homepage","http://december18th.org"
"http://es.dbpedia.org/resource/Xeministim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insumisión"
"http://es.dbpedia.org/resource/Xeministim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Israel"
"http://es.dbpedia.org/resource/Xeministim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objeción_de_conciencia"
"http://es.dbpedia.org/resource/Xeministim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xeministim"
"http://es.dbpedia.org/resource/Xeministim","http://dbpedia.org/ontology/wikiPageID",7371146
"http://es.dbpedia.org/resource/Xeministim","http://dbpedia.org/ontology/wikiPageRevisionID",129483568
"http://es.dbpedia.org/resource/Xeministim","http://dbpedia.org/ontology/wikiPageExternalLink","http://december18th.org"
"http://es.dbpedia.org/resource/Xeministim","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Xeministim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xeministim?oldid=129483568&ns=0"
"http://es.dbpedia.org/resource/Xeministim","http://dbpedia.org/ontology/abstract","Los Xeministim (en hebreo: שמיניסטים) son estudiantes israelíes que practican una forma de insumisión o de objeción de conciencia radical al negarse a incorporarse al ejército. El 28 de abril de 1970, un grupo de estudiantes de secundaria a punto de ser llamados a filas mandaron una carta la primera ministra israelí de entonces, Golda Meir, donde cuestionaban la ocupación de Cisjordania y Gaza, la ""Guerra de desgaste"" y el fracaso del gobierno a tomar medidas para evitar el conflicto. La prensa los denominó xeministim, literalmente ""los octavos"" (clase de octavo = duodécimo grado : último curso de secundaria). El 1987 se formó un nuevo grupo de estudiantes de secundaria con intención de negarse a servir en los Territorios Ocupados y tomaron el nombre de xeministim por esta práctica de objeción de conciencia (refuznik). El 2001, una nueva oleada de estudiantes de secundaria se declaró xeministim hasta llegar ser cerca de 3.000. El estado respondió con repetidas sentencias de prisión como la de la misma Maya Wind, encarcelada el 2008 y absuelta el 2009.​ Tuvo especial eco el encarcelamiento de Omer Goldman, puesto que su padre era oficial de alto rango del Mossad. Como resultado de una campaña internacional en favor de los xeministim, en diciembre de 2008 las embajadas israelíes recibieron más de 40.000 cartas reclamando la libertad de los encarcelados.​"
"http://es.wikipedia.org/wiki/Xeministim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xeministim"
"http://dbpedia.org/resource/Refusal_to_serve_in_the_IDF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xeministim"
