"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://www.w3.org/2000/01/rdf-schema#label","Pedro Zuera"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Zuera o Pedro de Zuera (documentado en Huesca 1430-1469), fue un pintor español perteneciente a la escuela aragonesa del estilo gótico internacional. Suyo es el retablo de la Coronación de la Virgen para la capilla de los Dolores de la catedral de Huesca, actualmente en el Museo Diocesano, con una inscripción en la base de la tabla central que dice «Aquest retaule pinto Pere Çuera, pintor». Colaboró con el pintor Bernardo de Arás, con quien contrató en 1448 un retablo para Tardienta, mencionándolo todavía en su testamento de 1469 como deudor. A la colaboración de ambos pintores se atribuye el retablo de Santa Ana, procedente de la parroquial de Tardienta, conservado en el Museo Diocesano de Huesca."
"http://es.dbpedia.org/resource/Pedro_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_gótico"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Zuera"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://dbpedia.org/ontology/wikiPageID",955861
"http://es.dbpedia.org/resource/Pedro_Zuera","http://dbpedia.org/ontology/wikiPageRevisionID",114513341
"http://es.dbpedia.org/resource/Pedro_Zuera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=13243&tipo_busqueda=1&nombre=Pedro%20Zuera&categoria_id=1&subcategoria_id=1&conImagenes="
"http://es.dbpedia.org/resource/Pedro_Zuera","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Pedro_Zuera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Zuera?oldid=114513341&ns=0"
"http://es.dbpedia.org/resource/Pedro_Zuera","http://dbpedia.org/ontology/abstract","Pedro Zuera o Pedro de Zuera (documentado en Huesca 1430-1469), fue un pintor español perteneciente a la escuela aragonesa del estilo gótico internacional. Suyo es el retablo de la Coronación de la Virgen para la capilla de los Dolores de la catedral de Huesca, actualmente en el Museo Diocesano, con una inscripción en la base de la tabla central que dice «Aquest retaule pinto Pere Çuera, pintor». Colaboró con el pintor Bernardo de Arás, con quien contrató en 1448 un retablo para Tardienta, mencionándolo todavía en su testamento de 1469 como deudor. A la colaboración de ambos pintores se atribuye el retablo de Santa Ana, procedente de la parroquial de Tardienta, conservado en el Museo Diocesano de Huesca."
"http://es.wikipedia.org/wiki/Pedro_Zuera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Zuera"
"http://es.dbpedia.org/resource/Pedro_de_Zuera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Zuera"
