"subject","predicate","object"
"http://dbpedia.org/resource/Vicat_softening_point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_de_Vicat"
"http://es.wikipedia.org/wiki/Punta_de_Vicat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_de_Vicat"
"http://es.dbpedia.org/resource/Aguja_de_Vicat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_de_Vicat"
"http://es.dbpedia.org/resource/Aparato_de_Vicat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_de_Vicat"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://www.w3.org/2000/01/rdf-schema#label","Punta de Vicat"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://www.w3.org/2000/01/rdf-schema#comment","La punta de Vicat (denominado dureza Vicat) en metrología es un aparato de medida de la dureza denominado en honor al ingeniero francés Louis Joseph Vicat. Se emplea en aquellos materiales que no poseen un punto de fusión definido, tal y como algunos plásticos. Se emplea igualmente en la determinación de los tiempos de fraguado de los hormigones.​"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hd_8"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayo_de_materiales"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cemento"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos,_dispositivos_y_máquinas_epónimos"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_de_Vicat"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://dbpedia.org/ontology/wikiPageID",5708121
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://dbpedia.org/ontology/wikiPageRevisionID",119043519
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_de_Vicat?oldid=119043519&ns=0"
"http://es.dbpedia.org/resource/Punta_de_Vicat","http://dbpedia.org/ontology/abstract","La punta de Vicat (denominado dureza Vicat) en metrología es un aparato de medida de la dureza denominado en honor al ingeniero francés Louis Joseph Vicat. Se emplea en aquellos materiales que no poseen un punto de fusión definido, tal y como algunos plásticos. Se emplea igualmente en la determinación de los tiempos de fraguado de los hormigones.​"
