"subject","predicate","object"
"http://dbpedia.org/resource/Questionnaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuestionario"
"http://es.dbpedia.org/resource/Cuestionario","http://www.w3.org/2000/01/rdf-schema#label","Cuestionario"
"http://es.dbpedia.org/resource/Cuestionario","http://www.w3.org/2000/01/rdf-schema#comment","Un cuestionario es una herramienta de investigación que consiste en una serie de preguntas y otras indicaciones con el propósito de obtener información de los consultados. Aunque a menudo están diseñados para poder realizar un análisis estadístico de las respuestas, no es siempre así. El cuestionario fue introducido por Sir Francis Galton.​"
"http://es.dbpedia.org/resource/Cuestionario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t6wn"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_evaluación"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_investigación"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_encuestas"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_encuestas"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_mercado"
"http://es.dbpedia.org/resource/Cuestionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Cuestionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestionario"
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageID",2252061
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageRevisionID",130205782
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageExternalLink","http://femrecerca.cat/meneses/publications/el-cuestionario"
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ons.gov.uk/ons/guide-method/harmonisation/harmonisation-index-page/index.html"
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageExternalLink","http://sqp.upf.edu"
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/wikiPageLength",16421
"http://es.dbpedia.org/resource/Cuestionario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuestionario?oldid=130205782&ns=0"
"http://es.dbpedia.org/resource/Cuestionario","http://dbpedia.org/ontology/abstract","Un cuestionario es una herramienta de investigación que consiste en una serie de preguntas y otras indicaciones con el propósito de obtener información de los consultados. Aunque a menudo están diseñados para poder realizar un análisis estadístico de las respuestas, no es siempre así. El cuestionario fue introducido por Sir Francis Galton.​ El cuestionario es un documento formado por un conjunto de preguntas que deben estar redactadas de forma coherente, y organizadas, secuenciadas y estructuradas de acuerdo con una determinada planificación, con el fin de que sus respuestas nos puedan ofrecer toda la información necesaria."
"http://es.wikipedia.org/wiki/Cuestionario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuestionario"
