"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anton_Martin_Schweigaard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Martin_Schweigaard"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://www.w3.org/2000/01/rdf-schema#label","Anton Martin Schweigaard"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://www.w3.org/2000/01/rdf-schema#comment","Anton Martin Schweigaard (Kragerø, 11 de abril de 1808 — Cristianía, 1 de febrero de 1870) fue un importante jurista y político noruego que influyó en el desarrollo del capitalismo en su país a mediados del siglo XIX."
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y5j6"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Noruega"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Noruega"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Martin_Schweigaard"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://dbpedia.org/ontology/wikiPageID",2329371
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://dbpedia.org/ontology/wikiPageRevisionID",129600379
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://dbpedia.org/ontology/wikiPageLength",3259
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Martin_Schweigaard?oldid=129600379&ns=0"
"http://es.dbpedia.org/resource/Anton_Martin_Schweigaard","http://dbpedia.org/ontology/abstract","Anton Martin Schweigaard (Kragerø, 11 de abril de 1808 — Cristianía, 1 de febrero de 1870) fue un importante jurista y político noruego que influyó en el desarrollo del capitalismo en su país a mediados del siglo XIX."
"http://dbpedia.org/resource/Anton_Martin_Schweigaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Martin_Schweigaard"
