"subject","predicate","object"
"http://es.dbpedia.org/resource/Antípater_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cayo_Amafinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Publio_Nigidio_Fígulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucrecio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Dión_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Nicolás_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Filósofos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos del siglo I a. C."
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageID",1894747
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99424210
"http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_del_siglo_I_a._C.?oldid=99424210&ns=14"
"http://es.dbpedia.org/resource/Aristión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
