"subject","predicate","object"
"http://es.dbpedia.org/resource/Beefeater_(ginebra)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Beefeater_(ginebra)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Bramble","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Bramble","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.wikipedia.org/wiki/Ginebra_(bebida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Bombay_Sapphire","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Bombay_Sapphire","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Old_Etonian","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Old_Etonian","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://dbpedia.org/resource/Gin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Alexander_(cóctel)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Tom_Collins","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Tanqueray","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Tanqueray","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Gin_Pahit","http://es.dbpedia.org/property/alcohol","http://es.dbpedia.org/resource/Ginebra_(bebida)"
"http://es.dbpedia.org/resource/Gin_Pahit","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Ginebra_(bebida)"
