"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Leonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Leónova"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/2000/01/rdf-schema#label","Irina Leónova"
"http://es.dbpedia.org/resource/Irina_Leónova","http://xmlns.com/foaf/0.1/name","Irina Leónov"
"http://es.dbpedia.org/resource/Irina_Leónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Leónova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Leónova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Leónova"
"http://es.dbpedia.org/resource/Irina_Leónova","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Irina_Leónova","http://es.dbpedia.org/property/imdb",1452476
"http://es.dbpedia.org/resource/Irina_Leónova","http://es.dbpedia.org/property/lugarDeNacimiento","Sverdlovsk"
"http://es.dbpedia.org/resource/Irina_Leónova","http://es.dbpedia.org/property/nombre","Irina Leónov"
"http://es.dbpedia.org/resource/Irina_Leónova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sverdlovsk"
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yekaterinburg"
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/wikiPageID",7249221
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/wikiPageRevisionID",129380190
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Irina_Leónova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Irina_Leónova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Leónova?oldid=129380190&ns=0"
"http://es.wikipedia.org/wiki/Irina_Leónova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Leónova"
