"subject","predicate","object"
"http://dbpedia.org/resource/Sephardic_Bnei_Anusim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes"
"http://es.wikipedia.org/wiki/Bnei_Anusim_Sefardíes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://www.w3.org/2000/01/rdf-schema#label","Bnei Anusim Sefardíes"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://www.w3.org/2000/01/rdf-schema#comment","Bnei Anusim Sefardíes (Hebreo: בני אנוסים ספרדיים, pronunciado ['bnei anus'im sfara'dim], lit. ""Hijos [de los] españoles [judíos] coaccionados [a la conversión]) es el grupo poblacional contemporáneo, en gran parte nominalmente cristiano, de descendientes de los asimilados judíos sefardíes anusim del siglo XV. Tras la conversiones forzadas o coaccionadas al catolicismo de sus antepasados judíos sefardíes, este grupo de descendientes de judíos de España y Portugal permanecieron desde entonces como conversos en Iberia, y también emigraron a las posesiones coloniales ibéricas por varios países latinoamericanos durante la colonización española de América y la colonización portuguesa de América."
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_relacionadas_con_el_judaísmo"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bnei_Anusim_Sefardíes"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://dbpedia.org/ontology/wikiPageID",7288114
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://dbpedia.org/ontology/wikiPageRevisionID",129264565
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://dbpedia.org/ontology/wikiPageLength",5066
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bnei_Anusim_Sefardíes?oldid=129264565&ns=0"
"http://es.dbpedia.org/resource/Bnei_Anusim_Sefardíes","http://dbpedia.org/ontology/abstract","Bnei Anusim Sefardíes (Hebreo: בני אנוסים ספרדיים, pronunciado ['bnei anus'im sfara'dim], lit. ""Hijos [de los] españoles [judíos] coaccionados [a la conversión]) es el grupo poblacional contemporáneo, en gran parte nominalmente cristiano, de descendientes de los asimilados judíos sefardíes anusim del siglo XV. Tras la conversiones forzadas o coaccionadas al catolicismo de sus antepasados judíos sefardíes, este grupo de descendientes de judíos de España y Portugal permanecieron desde entonces como conversos en Iberia, y también emigraron a las posesiones coloniales ibéricas por varios países latinoamericanos durante la colonización española de América y la colonización portuguesa de América. Debido a razones y circunstancias históricas, los sefardíes Bnei Anusim no habían sido capaces de retornar al judaísmo durante los últimos cinco siglos.​ Un creciente número, sin embargo, ha empezado a emergir públicamente en tiempos modernos, especialmente durante las últimas dos décadas, fortalecidos por avances en tecnología como el Internet qué ha facilitado la búsqueda genealógica convencional, así como avances en genética de poblaciones moderna y análisis de autosoma.​ A excepción de grados variables de presuntamente rudimentarias tradiciones y costumbres judías que habían sido retenidas como tradiciones familiares entre familias individuales, los Bnei Anusim Sefardíes devinieron en un sub-grupo plenamente asimilado entre las poblaciones cristianas de ibero-descendientes en España, Portugal, Brasil e Hispanoamérica. Ha habido un creciente número de ""grupos de Benei Anusim organizados en Brasil, Colombia, Costa Rica, Chile, Ecuador, México, Puerto Rico,Peru, Venezuela, y aun en la misma Sefarad [España y Portugal]"".​ Algunos miembros de estas comunidades han formalmente revertido al judaísmo, operando como comunidades funcionales de judaizantes públicos. Para más información sobre estos grupos, favor ver Sefardíes Neo-Occidentales. La Agencia Judía para Israel estima que la población de Bnei Anusim Sefardíes numera millones de personas.​ A pesar de que son los menos prominentes entre los descendientes de sefardíes, los Bnei Anusim Sefardíes son, sin embargo, numéricamente superior a sus homólogos Judíos Sefardíes que aun permanecen integrados a la comunidad judía mundial, los cuales consisten de Sefardíes Orientales, Sefardíes Norteafricanos, y los ex-conversos Sefardíes Occidentales. Con hasta 20% de la población de España y Portugal, y al menos un estimado 10% de la población ibero-descendiente en Iberoamérica teniendo al menos algún grado de ascendencia judía sefardí (90% de la población moderna latinoamericana siendo personas de por lo menos parcial ascendencia ibérica, en la forma de criollos, mestizos, y mulatos), la suma total del grupo poblacional de Bnei Anusim Sefardíes no tan sólo es varias veces más grande que la población combinada de sub-grupos de judíos sefardíes integrados a la comunidad judía, sino también más de dos veces el tamaño de la población judía mundial total en general, el cual abarca también a Judíos Asquenazíes, Judíos Mizrajíes y otros varios grupos más pequeños."
