"subject","predicate","object"
"http://es.dbpedia.org/resource/Knut_Osnes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/Knut_Osnes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/Knut_Osnes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/Emmanuel_Sarki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/2000/01/rdf-schema#label","FC Lyn Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/2000/01/rdf-schema#comment","El FC Lyn Oslo, es un equipo de fútbol de la ciudad de Oslo, en Noruega. Tiene también una sección de esquí. La palabra Lyn significa relámpago."
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tydy"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://xmlns.com/foaf/0.1/name","FC Lyn Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://xmlns.com/foaf/0.1/name","Lyn Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://xmlns.com/foaf/0.1/homepage","http://www.lyn.no/%7C"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Lyn_Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/capacidad",25572
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ullevaal_Stadion"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/inauguración",1926
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/´Tercera_División_de_Noruega"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edwin_Kjeldner"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sverre_Wegge_Gundhus"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lasse_Brandal"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Feryad_Nemazi"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Birger_Rasmussen"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonas_Rygg"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Morten_Bjørnskau_Johannesen"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Magnus_N._Moan"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mads_Dahm"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Torbjørn_Melhuus"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Gran"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/René_Winnem_Reyes"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ola_Sætherbakken"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Sandsør"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Faisal_Dahir"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aleksander_Tanfi"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sondre_Omenås"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Øyvind_Jakobsen"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tresor_Egholm"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vegard_Vinje"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Endre_Fotland_Knudsen"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Axel_Pedersen"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tom_Sadeh"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sami_Sakka"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ulrik_Rygg"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/nat","Norway"
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/FC_Lyn_Oslo","http://es.dbpedia.org/property/no",18
