"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://www.w3.org/2000/01/rdf-schema#label","Condes de Urgel de la segunda dinastía"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Urgel de la segunda dinastía"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://dbpedia.org/ontology/wikiPageID",8525769
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://dbpedia.org/ontology/wikiPageRevisionID",108695337
"http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Urgel_de_la_segunda_dinastía?oldid=108695337&ns=14"
"http://es.dbpedia.org/resource/Armengol_IX_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía"
"http://es.dbpedia.org/resource/Ponce_I_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía"
"http://es.dbpedia.org/resource/Armengol_X_de_Urgel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Urgel_de_la_segunda_dinastía"
