"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2000/01/rdf-schema#label","Euskotren"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#prefLabel","Euskotren"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_España"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1982"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://dbpedia.org/ontology/wikiPageID",1038348
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://dbpedia.org/ontology/wikiPageRevisionID",87032179
"http://es.dbpedia.org/resource/Categoría:Euskotren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Euskotren?oldid=87032179&ns=14"
"http://es.dbpedia.org/resource/Categoría:Euskotren_Tranbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Centro-La_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Oiartzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Traña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Atxuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Benta_Berri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Intxaurrondo_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Añorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Lasarte-Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Lezama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Euskotren_Trena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Bolueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Euba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Pasaia_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Altza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Ermua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Loiola_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Aia-Orio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Bermeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Lugaritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Conexión_ferroviaria_con_el_Aeropuerto_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Usansolo-Galdakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Categoría:Material_rodante_de_Euskotren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Anoeta_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Zazpikaleak/Casco_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Lemoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Galtzaraborda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Euskotren_Kargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Funicular_de_Larreineta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Línea_E1_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Línea_E3_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Línea_E4_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Kurtzea-Lezama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Elotxelerri-Loiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Fanderia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Euskotren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Euskotren_Autobusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Ariz-Basauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Matiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Zumalakarregi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Errekalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Amorebieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/EuskoTren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Deba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Irún-Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Irun_Ficoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Larrondo-Loiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Lekunbiz-Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Zangroiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Gaintxurizketa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Bedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Derio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Errenteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Azitain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Herrera_(Euskotren_Trena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Zuhatzu-Galdakao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
"http://es.dbpedia.org/resource/Estación_de_Amara-Donostia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euskotren"
