"subject","predicate","object"
"http://es.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://es.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#comment","LS-DYNA es un paquete de software de simulación multifísica de propósito general avanzado desarrollado por Livermore Software Technology Corporation (LSTC).Mientras que el paquete sigue conteniendo cada vez más posibilidades para el cálculo de muchos problemas complejos del mundo real, sus orígenes y el hallazgo de las  en un análisis altamente no lineal del método de los elementos finitos mediante la integración de tiempo explícito. LS-DYNA está siendo utilizado por las industrias del automóvil, , la construcción, la militar, la manufactura y la ingeniería biológica."
"http://es.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_fz_"
"http://es.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_elementos_finitos"
"http://es.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1976"
"http://es.dbpedia.org/resource/LS-DYNA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LS-DYNA"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageID",6455198
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageRevisionID",119408132
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lstc.com/"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynaexamples.com/"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dynalook.com/"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsoptsupport.com/"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truegrid.com"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lstc.com/lspp"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageLength",11030
"http://es.dbpedia.org/resource/LS-DYNA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LS-DYNA?oldid=119408132&ns=0"
"http://es.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/abstract","LS-DYNA es un paquete de software de simulación multifísica de propósito general avanzado desarrollado por Livermore Software Technology Corporation (LSTC).Mientras que el paquete sigue conteniendo cada vez más posibilidades para el cálculo de muchos problemas complejos del mundo real, sus orígenes y el hallazgo de las  en un análisis altamente no lineal del método de los elementos finitos mediante la integración de tiempo explícito. LS-DYNA está siendo utilizado por las industrias del automóvil, , la construcción, la militar, la manufactura y la ingeniería biológica."
"http://es.wikipedia.org/wiki/LS-DYNA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LS-DYNA"
