"subject","predicate","object"
"http://dbpedia.org/resource/Simplicity_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_simplicidad"
"http://es.wikipedia.org/wiki/Teoría_de_la_simplicidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_de_la_simplicidad"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la simplicidad"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la simplicidad es una teoría del dominio de las ciencias cognitivas que buscan explicar el interés de las situaciones y de los eventos para el espíritu humano. Esta teoría está basada en los trabajos científicos de , , , , entre otros, y se basa en la hipótesis que las situaciones interesantes son las que aparecen de manera inesperada y como unas situaciones parecen ser más simples a ojos del observador."
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b777st"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_de_la_simplicidad"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://es.dbpedia.org/property/editorial","Hermes-Science Publications"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://es.dbpedia.org/property/título","La pertinence et ses origines cognitives"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageID",5491664
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageRevisionID",125184198
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dessalles.fr/papers/Dessalles_10012804.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/19808739"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dessalles.fr/presse/Dessalles_10100801.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simplicitytheory.org"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915203536/http:/www.dectech.org/publications/LinksNick/FoundationsTheoryAndMethodology/simplicity,%20unifying%20principle%20in%20cognitive%20science.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303151605/http:/www.dectech.org/publications/LinksNick/FoundationsTheoryAndMethodology/The%20Search%20for%20Sim%20plicity%20A%20Fundamental%20cognitive%20principle.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsia.ch/~juergen/interest.html"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dessalles.fr/presse/05112304.pdf"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.idsia.ch/pub/juergen/interest.ps.gz"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/wikiPageLength",5632
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_de_la_simplicidad?oldid=125184198&ns=0"
"http://es.dbpedia.org/resource/Teoría_de_la_simplicidad","http://dbpedia.org/ontology/abstract","La teoría de la simplicidad es una teoría del dominio de las ciencias cognitivas que buscan explicar el interés de las situaciones y de los eventos para el espíritu humano. Esta teoría está basada en los trabajos científicos de , , , , entre otros, y se basa en la hipótesis que las situaciones interesantes son las que aparecen de manera inesperada y como unas situaciones parecen ser más simples a ojos del observador."
