"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/2000/01/rdf-schema#label","José Luis Saldívar"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/2000/01/rdf-schema#comment","José Luis ""El Guero"" Saldívar Berrones (Ciudad Victoria, Tamaulipas, 8 de marzo de 1954 - León, Guanajuato, 20 de agosto de 2014)​ fue un futbolista y director técnico mexicano."
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qcjgj"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://xmlns.com/foaf/0.1/name","José Luis Saldívar Berrones"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://xmlns.com/foaf/0.1/name","José Luis Saldívar"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://xmlns.com/foaf/0.1/nick","Güero"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tecos_de_la_UAG"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_León"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Potosino"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cruz_Azul"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Saldívar"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/apodo","Güero"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/equipoDebut","Tampico Madero"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Potosino"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/inicio",1975
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Victoria"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/nombre","José Luis Saldívar"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/nombrecompleto","José Luis Saldívar Berrones"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://es.dbpedia.org/property/retiro",1984
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Tamaulipas"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Victoria"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/wikiPageID",5923295
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/wikiPageRevisionID",100357763
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/wikiPageLength",5807
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Saldívar?oldid=100357763&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://dbpedia.org/ontology/abstract","José Luis ""El Guero"" Saldívar Berrones (Ciudad Victoria, Tamaulipas, 8 de marzo de 1954 - León, Guanajuato, 20 de agosto de 2014)​ fue un futbolista y director técnico mexicano."
"http://es.wikipedia.org/wiki/José_Luis_Saldívar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Saldívar"
"http://dbpedia.org/resource/José_Luis_Saldívar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Saldívar"
