"subject","predicate","object"
"http://es.dbpedia.org/resource/Lana_Clelland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Penelope_Riboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Veronica_Privitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Sonia_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Pink Sport Time"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Pink Sport Time"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://dbpedia.org/ontology/wikiPageID",9556533
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://dbpedia.org/ontology/wikiPageRevisionID",128500496
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Pink_Sport_Time?oldid=128500496&ns=14"
"http://es.dbpedia.org/resource/Antonella_Morra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Pink_Sport_Time"
