"subject","predicate","object"
"http://dbpedia.org/resource/Electric_generator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Rolls-Royce_Power_Systems","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Jenoptik","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Generador_de_corriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Generador_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Generador eléctrico"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Un generador eléctrico es todo dispositivo capaz de mantener una diferencia de potencial eléctrica entre dos de sus puntos (llamados polos, terminales o bornes) transformando la energía mecánica en eléctrica. Esta transformación se consigue por la acción de un campo magnético sobre los conductores eléctricos dispuestos sobre una armadura (denominada también estátor). Si se produce mecánicamente un movimiento relativo entre los conductores y el campo, se generará una fuerza electromotriz (F.E.M.). Este sistema está basado en la ley de Faraday."
"http://es.dbpedia.org/resource/Generador_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4dz"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1832"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1832"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generador_eléctrico"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://dbpedia.org/ontology/wikiPageID",19132
"http://es.dbpedia.org/resource/Generador_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",129940208
"http://es.dbpedia.org/resource/Generador_eléctrico","http://dbpedia.org/ontology/wikiPageLength",24930
"http://es.dbpedia.org/resource/Generador_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generador_eléctrico?oldid=129940208&ns=0"
"http://es.dbpedia.org/resource/Generador_eléctrico","http://dbpedia.org/ontology/abstract","Un generador eléctrico es todo dispositivo capaz de mantener una diferencia de potencial eléctrica entre dos de sus puntos (llamados polos, terminales o bornes) transformando la energía mecánica en eléctrica. Esta transformación se consigue por la acción de un campo magnético sobre los conductores eléctricos dispuestos sobre una armadura (denominada también estátor). Si se produce mecánicamente un movimiento relativo entre los conductores y el campo, se generará una fuerza electromotriz (F.E.M.). Este sistema está basado en la ley de Faraday. Aunque la corriente generada es corriente alterna, puede ser rectificada para obtener una corriente continua. En el diagrama adjunto se observa la corriente inducida en un generador simple de una sola fase. La mayoría de los generadores de corriente alterna son de tres fases. El proceso inverso sería el realizado por un motor eléctrico, que transforma energía eléctrica en mecánica."
"http://es.wikipedia.org/wiki/Generador_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Israel_Shipyards","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/BMW_Peugeot_Citroën_Electrification","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/BMW_Peugeot_Citroën_Electrification","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Generador_eléctrico"
"http://es.dbpedia.org/resource/Homelite_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Generador_eléctrico"
