"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_la_Caridad_del_Cobre","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre"
"http://dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Basílica Santuario Nacional de Nuestra Señora de la Caridad del Cobre"
"http://es.dbpedia.org/resource/Basílica_Santuario_Nacional_de_Nuestra_Señora_de_la_Caridad_del_Cobre","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica Santuario Nacional de Nuestra Señora de la Caridad del Cobre​ es un basílica menor de la Iglesia católica dedicada a la Santísima Virgen María que se encuentra en Santiago de Cuba, en el país caribeño e insular de Cuba. Fue construida en 1926 en el pueblo de El Cobre cerca de 12 millas al oeste de Santiago de Cuba. Es una iglesia aislada en la colina ""Cerro de la Cantera"" y está vinculada a la localidad por un recorrido de 254 escalones. Tiene un campanario central y dos torres laterales coronadas por cúpulas de ladrillo rojo. La basílica se encuentra bajo la circunscripción de la Arquidiócesis de Santiago de Cuba. La basílica fue decretada el 22 de diciembre de 1977. En el 2015 durante su viaje a Cuba el papa Francisco realizó una visita al lugar."
