"subject","predicate","object"
"http://es.dbpedia.org/resource/Trituradora","http://www.w3.org/2000/01/rdf-schema#label","Trituradora"
"http://es.dbpedia.org/resource/Trituradora","http://www.w3.org/2000/01/rdf-schema#comment","Una trituradora, chancadora​ o chancador, es una máquina que procesa un material de forma que produce dicho material con trozos de un tamaño menor al tamaño original. Chancadora es un dispositivo diseñado para disminuir el tamaño de los objetos mediante el uso de la fuerza, para romper y reducir el objeto en una serie de piezas de volumen más pequeñas o compactas. Si se trata de una máquina empleada para la minería, la construcción o para el proceso industrial, puede procesar rocas u otras materias sólidas."
"http://es.dbpedia.org/resource/Trituradora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cyvl"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_hidráulicas"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_de_construcción"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_industrial"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_simples"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_minería"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquinaria_agrícola"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_eléctricas"
"http://es.dbpedia.org/resource/Trituradora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_herramienta"
"http://es.dbpedia.org/resource/Trituradora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trituradora"
"http://es.dbpedia.org/resource/Trituradora","http://dbpedia.org/ontology/wikiPageID",4978739
"http://es.dbpedia.org/resource/Trituradora","http://dbpedia.org/ontology/wikiPageRevisionID",129478395
"http://es.dbpedia.org/resource/Trituradora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chancadoras.org/article/Trituradoras-de-vidrio.html"
"http://es.dbpedia.org/resource/Trituradora","http://dbpedia.org/ontology/wikiPageLength",15013
"http://es.dbpedia.org/resource/Trituradora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trituradora?oldid=129478395&ns=0"
"http://es.dbpedia.org/resource/Trituradora","http://dbpedia.org/ontology/abstract","Una trituradora, chancadora​ o chancador, es una máquina que procesa un material de forma que produce dicho material con trozos de un tamaño menor al tamaño original. Chancadora es un dispositivo diseñado para disminuir el tamaño de los objetos mediante el uso de la fuerza, para romper y reducir el objeto en una serie de piezas de volumen más pequeñas o compactas. Si se trata de una máquina agrícola, tritura, machaca y prensa las hierbas, plantas y ramas que se recogen en el campo. También se puede emplear para extraer alguna sustancia de los frutos o productos agrícolas, rompiendo y prensándolos. Si se trata de una máquina empleada para la minería, la construcción o para el proceso industrial, puede procesar rocas u otras materias sólidas."
"http://es.dbpedia.org/resource/Chancadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trituradora"
"http://es.wikipedia.org/wiki/Trituradora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trituradora"
"http://dbpedia.org/resource/Crusher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trituradora"
