"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_For_The_First_Time","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Word_of_Mouf"
"http://es.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/2000/01/rdf-schema#label","Word of Mouf"
"http://es.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knw_v"
"http://es.dbpedia.org/resource/Word_of_Mouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Word_of_Mouf"
"http://es.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageID",444444
"http://es.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageRevisionID",3823546
"http://es.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Word_Of_Mouf"
"http://es.dbpedia.org/resource/Word_of_Mouf","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Word_of_Mouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Word_of_Mouf?oldid=3823546&ns=0"
"http://es.wikipedia.org/wiki/Word_of_Mouf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Word_of_Mouf"
