"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/2000/01/rdf-schema#label","El Condado (Huelva)"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://www.w3.org/2000/01/rdf-schema#comment","El Condado es una de las seis comarcas de provincia de Huelva, en Andalucía. Limita al este con la provincia de Sevilla y la provincia de Cádiz, al sur con el Océano Atlántico, al oeste con la Comarca Metropolitana de Huelva y al norte con El Andévalo y la Cuenca Minera."
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://xmlns.com/foaf/0.1/name","El Condado"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://xmlns.com/foaf/0.1/name","Condado de Huelva"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Condado_(Huelva)"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/capital","La Palma del Condado"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/densidad",40
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/mapa","Comarca de El Condado de Huelva.svg"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/nombre","El Condado"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/nombreOficial","Condado de Huelva"
"http://es.dbpedia.org/resource/El_Condado_(Huelva)","http://es.dbpedia.org/property/nombreOriginal","Condado de Huelva"
