"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_eleodora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eleodora"
"http://es.dbpedia.org/resource/Estación_Santa_Eleodora","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Santa_Eleodora"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/2000/01/rdf-schema#label","Santa Eleodora"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eleodora (también conocida como Basabilvaso) es una localidad argentina del Partido de General Villegas, Provincia de Buenos Aires. Es un clásico pueblo de la provincia de Buenos Aires que debe sus orígenes al Ferrocarril. Se trata de un pueblo que antaño acogía a muchas familias. Actualmente su población se encuentra en declive."
"http://es.dbpedia.org/resource/Santa_Eleodora","http://xmlns.com/foaf/0.1/name","Santa Eleodora"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://xmlns.com/foaf/0.1/nick","Basabilvaso"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Villegas"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Santa_Eleodora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Eleodora"
