"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017"
"http://es.dbpedia.org/resource/Vuelta_a_Suiza_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en Suiza en 2017"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en Suiza en 2017"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suiza_en_2017"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2017_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://dbpedia.org/ontology/wikiPageID",7739025
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",126761574
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_Suiza_en_2017?oldid=126761574&ns=14"
"http://es.dbpedia.org/resource/G._P._Kanton_Aargau_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017"
"http://es.dbpedia.org/resource/Tour_de_Romandía_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Suiza_en_2017"
