"subject","predicate","object"
"http://dbpedia.org/resource/Reggie_Cross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggie_Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/2000/01/rdf-schema#label","Reggie Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Gene Cross, más conocido como Reggie Cross (nacido el 12 de agosto de 1966 en Fort Lauderdale, Florida) es un exjugador de baloncesto estadounidense. Con 2.04 de estatura, su puesto natural en la cancha era el de pívot."
"http://es.dbpedia.org/resource/Reggie_Cross","http://xmlns.com/foaf/0.1/name","Reginald Gene Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://xmlns.com/foaf/0.1/name","Reggie Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hawaii_Rainbow_Warriors"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hoops"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Columbus_Horizon"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Granollers_Esportiu_Bàsquet"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Oyak_Renault"
"http://es.dbpedia.org/resource/Reggie_Cross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Reggie_Cross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggie_Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/liga","NCAA, CBA, ACB, LNB, Liga Turca"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/lugarNacimiento","Fort Lauderdale, Florida"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/nombre","Reggie Cross"
"http://es.dbpedia.org/resource/Reggie_Cross","http://es.dbpedia.org/property/nombrecompleto","Reginald Gene Cross"
