"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/2000/01/rdf-schema#label","Rinsi"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/2000/01/rdf-schema#comment","Rinsi es una localidad del municipio-isla de Muhu en el condado de Saare, Estonia, con una población censada a final del año 2011 de 20 habitantes. Se encuentra ubicada en la parte norte del golfo de Riga (mar Báltico), entre la isla de Saaremaa, al oeste, y la Estonia continental, al este.​"
"http://es.dbpedia.org/resource/Rinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Saare"
"http://es.dbpedia.org/resource/Rinsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinsi"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Muhu"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Saare"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/wikiPageID",8616295
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/wikiPageRevisionID",119207460
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/wikiPageLength",959
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Rinsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rinsi?oldid=119207460&ns=0"
"http://es.dbpedia.org/resource/Rinsi","http://dbpedia.org/ontology/abstract","Rinsi es una localidad del municipio-isla de Muhu en el condado de Saare, Estonia, con una población censada a final del año 2011 de 20 habitantes. Se encuentra ubicada en la parte norte del golfo de Riga (mar Báltico), entre la isla de Saaremaa, al oeste, y la Estonia continental, al este.​"
"http://dbpedia.org/resource/Rinsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinsi"
"http://es.wikipedia.org/wiki/Rinsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinsi"
