"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Alonso_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Herrera"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Herrera"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://dbpedia.org/ontology/wikiPageID",4277566
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",85993599
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Herrera?oldid=85993599&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Departamento_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Herrera"
