"subject","predicate","object"
"http://es.dbpedia.org/resource/De_buena_ley","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/De_buena_ley","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Me_cambio_de_familia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/De_hoy_en_un_año","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Caronte_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Homicidios_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Homicidios_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/2000/01/rdf-schema#label","Big Bang Media"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/2000/01/rdf-schema#comment","Big Bang Media es una productora de televisión española, fundada en 2009 por Alberto Carullo, como Consejero Delegado de CEO -fue un antiguo director de División de Antena de Telecinco, y Mariana Cortés como Directora General de Big Bang Media.​Mariana fue una antigua directora de Ficción de la productora Grundy, empresa filial de Freamantle Media. Así, Big Bang Media se convierte en una de las principales ""productoras de confianza del Grupo Mediaset España"""
"http://es.dbpedia.org/resource/Big_Bang_Media","http://xmlns.com/foaf/0.1/name","Big Bang Media"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://xmlns.com/foaf/0.1/homepage","http://www.bigbangmedia.es/"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://xmlns.com/foaf/0.1/homepage","http://www.bigbangmedia.es"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediaset_España"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_España"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Bang_Media"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/eslogan","¡Porque nos gusta la televisión!"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/fundador","Mariana Cortés"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/fundador","Alberto Carullo"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/nombre","Big Bang Media"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/sede","C/ Almagro, 3, 4º Izqd."
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Branded_Content"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Publicidad"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Programa_(difusión)"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/sitioWeb","http://www.bigbangmedia.es/"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageID",4333040
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageRevisionID",124882469
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/bigbangmediasl"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/me-cambio-de-familia/"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Bigbangmedia"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telecinco.es/debuenaley/"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbangmedia.es/"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbangmedia.es"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/formationYear","2009"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/foundingYear","2009"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/motto","¡Porque nos gusta la televisión!"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/slogan","¡Porque nos gusta la televisión!"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Programas_de_televisión"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Series_de_televisión"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Concursos"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Branded_Content"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Publicidad"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Limitada"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Big_Bang_Media?oldid=124882469&ns=0"
"http://es.dbpedia.org/resource/Big_Bang_Media","http://dbpedia.org/ontology/abstract","Big Bang Media es una productora de televisión española, fundada en 2009 por Alberto Carullo, como Consejero Delegado de CEO -fue un antiguo director de División de Antena de Telecinco, y Mariana Cortés como Directora General de Big Bang Media.​Mariana fue una antigua directora de Ficción de la productora Grundy, empresa filial de Freamantle Media. Así, Big Bang Media se convierte en una de las principales ""productoras de confianza del Grupo Mediaset España"""
"http://es.dbpedia.org/resource/Ciega_a_citas_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.wikipedia.org/wiki/Big_Bang_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Uno_para_ganar","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Big_Bang_Media"
"http://es.dbpedia.org/resource/Uno_para_ganar","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Big_Bang_Media"
