"subject","predicate","object"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/2000/01/rdf-schema#label","Pleuriditrichum marylandicum"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://www.w3.org/2000/01/rdf-schema#comment","Pleuriditrichum es un género monotípico de musgos perteneciente a la familia Archidiaceae. Su única especie: Pleuriditrichum marylandicum, es originaria de Estados Unidos.​​"
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_F.J.Herm."
"http://es.dbpedia.org/resource/Pleuriditrichum_marylandicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.L.Andrews"
