"subject","predicate","object"
"http://es.dbpedia.org/resource/Virtua_Racing","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Yu_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Yu Suzuki"
"http://es.dbpedia.org/resource/Yu_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ckd"
"http://es.dbpedia.org/resource/Yu_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yu_Suzuki"
"http://es.dbpedia.org/resource/Yu_Suzuki","http://dbpedia.org/ontology/wikiPageID",501356
"http://es.dbpedia.org/resource/Yu_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",4393173
"http://es.dbpedia.org/resource/Yu_Suzuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yū_Suzuki"
"http://es.dbpedia.org/resource/Yu_Suzuki","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Yu_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yu_Suzuki?oldid=4393173&ns=0"
"http://es.dbpedia.org/resource/Virtua_Fighter_10th_Anniversary","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Cop","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Fighter","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Cop_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Fighter_4","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Fighter_2","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Out_Run","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.wikipedia.org/wiki/Yu_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Super_Hang-On","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Shenmue","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Sarah_Bryant","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Ferrari_F355_Challenge","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Shenmue_II","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Shenmue_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Shenmue_III","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Shenmue_III","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Hang-On","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
"http://es.dbpedia.org/resource/Virtua_Fighter_3","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Yu_Suzuki"
