"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Soma","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Luis_XII_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_El_Catolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_El_Católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_III_de_Napoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_III_de_Nápoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_de_Aragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_de_Cerdeña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_de_Sicilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_el_Catolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_el_Católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_el_catolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_II_el_católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_V_(de_Castilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_V_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_el_Catolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_el_Católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Fernando_el_católico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
"http://es.dbpedia.org/resource/Rodrigo_Manrique","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_II_de_Aragón"
