"subject","predicate","object"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Memphis International Raceway"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Memphis International Raceway (anteriormente conocido como Memphis Motorsports Park) es un parque de carreras de autos ubicado al otro lado del río Loosahatchie en Memphis, Tennessee y a unos diez kilómetros al sur de Millington, Tennessee. Las instalaciones abrieron sus puertas en 1987 con una pista de drag y un autódromo de 1,8 millas (2,9 km). Incluye una tri-ovalo 3/4 de milla construido en 1998, que fue sede de la NASCAR Xfinity Series y la NASCAR Truck Series, así como una carrera de la ASA Late Model Series. Los eventos en la pista de drag 4400 pies (1340 m) tuvieron como anfitriones a la Hot Rod Association (IHRA) World Finals and Nitro Jam, Professional Drag Racers Association (PDRA), HOT ROD Power Tour, Super Chevy Show, Fun Ford Series y Mega Mopar Action Series."
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032w4_"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_NASCAR"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Tennessee"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memphis_International_Raceway"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/capacidad",35
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/capacidad",25
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/curvas",4
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/curvas",8
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/eventos","IHRA Nitro Jam"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/eventos","Summit Racing Equipment World Finals"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/inauguración",1987
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/longitudKm",134
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/longitudKm",29
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/longitudKm",12
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/nombre","Memphis International Raceway"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/propietario","Joseph G. Lubeck"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Millington_(Tennessee)"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/ubicación",", 38023"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://es.dbpedia.org/property/ubicación",5500
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://dbpedia.org/ontology/wikiPageID",6578654
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",126040077
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://racemir.com/"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://dbpedia.org/ontology/wikiPageLength",15980
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Memphis_International_Raceway?oldid=126040077&ns=0"
"http://es.dbpedia.org/resource/Memphis_International_Raceway","http://dbpedia.org/ontology/abstract","Memphis International Raceway (anteriormente conocido como Memphis Motorsports Park) es un parque de carreras de autos ubicado al otro lado del río Loosahatchie en Memphis, Tennessee y a unos diez kilómetros al sur de Millington, Tennessee. Las instalaciones abrieron sus puertas en 1987 con una pista de drag y un autódromo de 1,8 millas (2,9 km). Incluye una tri-ovalo 3/4 de milla construido en 1998, que fue sede de la NASCAR Xfinity Series y la NASCAR Truck Series, así como una carrera de la ASA Late Model Series. Los eventos en la pista de drag 4400 pies (1340 m) tuvieron como anfitriones a la Hot Rod Association (IHRA) World Finals and Nitro Jam, Professional Drag Racers Association (PDRA), HOT ROD Power Tour, Super Chevy Show, Fun Ford Series y Mega Mopar Action Series."
"http://es.wikipedia.org/wiki/Memphis_International_Raceway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memphis_International_Raceway"
"http://dbpedia.org/resource/Memphis_International_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memphis_International_Raceway"
"http://es.dbpedia.org/resource/Memphis_Motorsports_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memphis_International_Raceway"
