"subject","predicate","object"
"http://es.dbpedia.org/resource/Logobou_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Botou_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_tapoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Tansarga_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Namounou_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Diapaga_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/2000/01/rdf-schema#comment","Tapoa es una de las 45 provincias de Burkina Faso, su capital es Diapaga."
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088ch4"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://xmlns.com/foaf/0.1/name","Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/densidad",161
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/mapa","Burkina Faso - Tapoa.svg"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/nombreCompleto","Tapoa"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/población",235.288
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/poblaciónAño",1997
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/superficie",14.594
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Este"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/wikiPageID",863774
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/wikiPageRevisionID",120337500
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/populationTotal",235
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Tapoa?oldid=120337500&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Tapoa","http://dbpedia.org/ontology/abstract","Tapoa es una de las 45 provincias de Burkina Faso, su capital es Diapaga."
"http://es.dbpedia.org/resource/Tambaga_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.wikipedia.org/wiki/Provincia_de_Tapoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Diapaga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Kantchari_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://es.dbpedia.org/resource/Partiaga_(departamento)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
"http://dbpedia.org/resource/Tapoa_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Tapoa"
