"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://www.w3.org/2000/01/rdf-schema#label","Cayo Vibio Rufino"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Vibio Rufino fue un senador romano que prosperó a principios del siglo I. Fue cónsul sufecto con su colega  en agosto de un año de la primera mital del siglo I;​ el año exacto es todavía motivo de debate. Rufino era conocido del poeta Ovidio, el cual le dedicó dos poemas durante su exilio en Tomis.​"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Vibia"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Superior"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Asia"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Vibio_Rufino"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://dbpedia.org/ontology/wikiPageID",9044843
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://dbpedia.org/ontology/wikiPageRevisionID",127313904
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Vibio_Rufino?oldid=127313904&ns=0"
"http://es.dbpedia.org/resource/Cayo_Vibio_Rufino","http://dbpedia.org/ontology/abstract","Cayo Vibio Rufino fue un senador romano que prosperó a principios del siglo I. Fue cónsul sufecto con su colega  en agosto de un año de la primera mital del siglo I;​ el año exacto es todavía motivo de debate. Rufino era conocido del poeta Ovidio, el cual le dedicó dos poemas durante su exilio en Tomis.​"
"http://dbpedia.org/resource/Gaius_Vibius_Rufinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Vibio_Rufino"
"http://es.wikipedia.org/wiki/Cayo_Vibio_Rufino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Vibio_Rufino"
