"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_artes_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Clubes de Canadá"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de Canadá"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_por_país"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7233560
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",88086153
"http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_Canadá?oldid=88086153&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Canadá"
